nomCite;cdNom;dateDebut;dateFin;objDenbr;denbrMax;denbrMin;statSource;natObjGeo;geometrie;observer;detminer
 Alauda arvensis Linnaeus, 1758 ;3676;01/12/2017;01/12/2017;IND;25;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;01/12/2017;01/12/2017;IND;16;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Vanellus vanellus (Linnaeus, 1758) ;3187;01/12/2017;01/12/2017;IND;7;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Pluvialis apricaria (Linnaeus, 1758) ;3161;01/12/2017;01/12/2017;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;02/01/2018;02/01/2018;IND;15;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus pilaris Linnaeus, 1758 ;4127;02/01/2018;02/01/2018;IND;55;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus argentatus Pontoppidan, 1763 ;3302;13/09/2018;13/09/2018;IND;30;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus fuscus Linnaeus, 1758 ;3297;13/09/2018;13/09/2018;IND;15;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus argentatus Pontoppidan, 1763 ;3302;13/09/2018;13/09/2018;IND;15;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus fuscus Linnaeus, 1758 ;3297;13/09/2018;13/09/2018;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;22;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;18/10/2018;18/10/2018;IND;150;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Larus argentatus Pontoppidan, 1763 ;3302;18/10/2018;18/10/2018;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;18/10/2018;18/10/2018;IND;12;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;18/10/2018;18/10/2018;IND;20;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
