nomCite;cdNom;dateDebut;dateFin;objDenbr;denbrMax;denbrMin;statSource;natObjGeo;geometrie;observer;detminer
 Capreolus capreolus (Linnaeus, 1758) ;61057;01/12/2017;01/12/2017;IND;1;1;Te;In;POINT(2.381414 50.589485);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Lepus europaeus Pallas, 1778 ;61678;01/12/2017;01/12/2017;IND;2;1;Te;In;POINT(2.379295 50.586357);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Lepus europaeus Pallas, 1778 ;61678;01/12/2017;01/12/2017;IND;1;1;Te;In;POINT(2.376576 50.584251);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Oryctolagus cuniculus (Linnaeus, 1758) ;61714;01/12/2017;01/12/2017;IND;1;1;Te;In;POINT(2.378683 50.58211);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Oryctolagus cuniculus (Linnaeus, 1758) ;61714;01/12/2017;01/12/2017;IND;3;1;Te;In;POINT(2.382258 50.584311);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Lepus europaeus Pallas, 1778 ;61678;01/12/2017;01/12/2017;IND;3;1;Te;In;POINT(2.388597 50.585904);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Oryctolagus cuniculus (Linnaeus, 1758) ;61714;01/12/2017;01/12/2017;IND;3;1;Te;In;POINT(2.388287 50.581753);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Oryctolagus cuniculus (Linnaeus, 1758) ;61714;01/12/2017;01/12/2017;IND;3;1;Te;In;POINT(2.39115 50.580634);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Oryctolagus cuniculus (Linnaeus, 1758) ;61714;01/12/2017;01/12/2017;IND;2;1;Te;In;POINT(2.39039 50.577696);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Lepus europaeus Pallas, 1778 ;61678;01/12/2017;01/12/2017;IND;1;1;Te;In;POINT(2.376257 50.576523);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Oryctolagus cuniculus (Linnaeus, 1758) ;61714;02/01/2018;02/01/2018;IND;1;1;Te;In;POINT(2.38895 50.586112);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Capreolus capreolus (Linnaeus, 1758) ;61057;13/09/2018;13/09/2018;IND;2;1;Te;In;POINT(2.379265 50.595761);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Pieris rapae (Linnaeus, 1758) ;219831;12/05/2018;12/05/2018;IND;1;1;Te;In;POINT(2.381138 50.577877);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Vanessa atalanta (Linnaeus, 1758) ;53741;12/05/2018;12/05/2018;IND;1;1;Te;In;POINT(2.388744 50.584068);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Aglais urticae (Linnaeus, 1758) ;53754;12/05/2018;12/05/2018;IND;3;1;Te;In;POINT(2.38965 50.584227);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Vanessa cardui (Linnaeus, 1758) ;53747;12/05/2018;12/05/2018;IND;2;1;Te;In;POINT(2.390404 50.584418);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Pholidoptera griseoaptera (De Geer, 1773) ;65740;25/07/2017;25/07/2017;IND;1;1;Te;In;POINT(2.388195 50.585889);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
