statObs;nomCite;cdNom;cdRef;dateDet;dateDebut;dateFin;heureDebut;heureFin;objDenbr;denbrMax;denbrMin;altMoy;dSPublique;orgGestDat;statSource;natObjGeo;WKT;obsNomOrg;obsId;detNomOrg;detId
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;04/06/2018;04/06/2018;04/06/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.326156 50.550149);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.328 50.546285);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.317113 50.540661);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.32808 50.546333);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.33796 50.543834);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.316848 50.545696);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;03/08/2017;03/08/2017;03/08/2017;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.327869 50.546339);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.330793 50.56023);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.316276 50.54686);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;04/06/2018;04/06/2018;04/06/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.316027 50.546739);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.31915 50.541228);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.3363 50.543352);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;03/08/2017;03/08/2017;03/08/2017;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.320831 50.56422);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.338379 50.553437);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.334192 50.550563);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.335733 50.557956);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.327303 50.562063);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;03/08/2017;03/08/2017;03/08/2017;;;IND;4;1;1;Pr;Axeco;Te;In;POINT(2.336455 50.552793);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;4;1;1;Pr;Axeco;Te;In;POINT(2.336104 50.557557);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;4;1;1;Pr;Axeco;Te;In;POINT(2.327968 50.558938);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
