statObs;cdNom;cdRef;nomCite;ocStatBio;dateDebut;dateFin;objDenbr;denbrMax;denbrMin;dSPublique;orgGestDat;statSource;natObjGeo;WKT;obsNomOrg;obsId;detNomOrg;detld
Pr;4597;4597;Acanthis flammea;1;25/08/2017;09/11/2018;IND;1;1;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
Pr;3676;3676;Alauda arvensis;1;25/08/2017;09/11/2018;IND;13;13;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
Pr;3676;3676;Alauda arvensis;1;25/08/2017;09/11/2018;IND;8;8;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
Pr;3676;3676;Alauda arvensis;1;25/08/2017;09/11/2018;IND;10;10;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
Pr;3676;3676;Alauda arvensis;1;25/08/2017;09/11/2018;IND;3;3;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
Pr;3676;3676;Alauda arvensis;1;25/08/2017;09/11/2018;IND;1;1;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
Pr;3676;3676;Alauda arvensis;1;25/08/2017;09/11/2018;IND;2;2;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
Pr;3676;3676;Alauda arvensis;1;25/08/2017;09/11/2018;IND;5;5;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
Pr;3676;3676;Alauda arvensis;1;25/08/2017;09/11/2018;IND;2;2;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
Pr;3676;3676;Alauda arvensis;1;25/08/2017;09/11/2018;IND;1;1;Pr;Axeco;Te;In;POLYGON((2.308321 50.614007, 2.30606 50.613113, 2.299158 50.610661, 2.298998 50.610256, 2.298238 50.609295, 2.310298 50.600756, 2.311814 50.601388, 2.314328 50.602095, 2.3166 50.602195, 2.318713 50.601814, 2.320306 50.601231, 2.322734 50.599407, 2.32345 50.598799, 2.329391 50.599251, 2.331186 50.59925, 2.334975 50.600742, 2.329479 50.603505, 2.328444 50.602948, 2.327246 50.60267, 2.325572 50.60257, 2.32338 50.602571, 2.321745 50.602851, 2.319315 50.603991, 2.31796 50.604549, 2.316171 50.605664, 2.315509 50.606328, 2.31493 50.607085, 2.314733 50.607921, 2.314615 50.608859, 2.315016 50.609746, 2.315416 50.610658, 2.314741 50.61114, 2.314022 50.611368, 2.312267 50.611699, 2.311628 50.612054, 2.310753 50.61284, 2.310034 50.612891));Axeco;MAHIEZ Yoann;Axeco;MAHIEZ Yoann
