statObs;nomCite;cdNom;cdRef;dateDet;dateDebut;dateFin;heureDebut;heureFin;objDenbr;denbrMax;denbrMin;altMoy;dSPublique;orgGestDat;statSource;natObjGeo;WKT;obsNomOrg;obsId;detNomOrg;detId;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.327185 50.599883);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.30699 50.6036);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.327652 50.599931);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.318192 50.603067);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.327066 50.599941);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.321163 50.609973);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.307027 50.603471);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.311216 50.612847);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;16/04/2018;16/04/2018;16/04/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.323942 50.609503);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;16/04/2018;16/04/2018;16/04/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.32387 50.606553);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.314083 50.609277);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.301563 50.611417);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.312998 50.608802);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.321672 50.605415);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.319765 50.60401);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.312646 50.605777);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;4;1;1;Pr;Axeco;Te;In;POINT(2.326021 50.607519);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
